�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
112391,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1111,201604,201909,�K��^�Ǝ��T�[�r�X�T,1168,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�T,1176,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A2,1113,201604,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1114,201604,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1115,201604,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1211,201604,201909,�K��^�Ǝ��T�[�r�X�U,2335,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�U,2349,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A2,1213,201604,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1214,201604,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1215,201604,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A2,1321,201604,201909,�K��^�Ǝ��T�[�r�X�V,3704,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A2,1321,202104,999999,�K��^�Ǝ��T�[�r�X�V,3727,03,1,01,3,,90,,2,1,2,,,,,,1,20220926
112391,A2,1323,201604,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A2,1324,201604,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A2,1325,201604,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A2,2111,201910,202103,�K��^�Ǝ��T�[�r�X�T����,39,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2111,201604,201909,�K��^�Ǝ��T�[�r�X�T����,38,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2111,202104,999999,�K��^�Ǝ��T�[�r�X�T����,39,02,,,3,,90,,2,2,2,,,,,,1,20220926
112391,A2,2113,201604,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2114,201604,201909,�K��^�Ǝ��T�[�r�X�T�����E����,34,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2115,201604,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2211,201604,202103,�K��^�Ǝ��T�[�r�X�U����,77,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2211,202104,999999,�K��^�Ǝ��T�[�r�X�U����,77,02,,,3,,90,,2,2,2,,,,,,1,20220926
112391,A2,2213,201604,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2214,201604,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2215,201604,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,02,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,2321,201604,202103,�K��^�Ǝ��T�[�r�X�V����,122,02,0,,3,,,,2,1,2,,,,,,1,20220926
112391,A2,2321,202104,999999,�K��^�Ǝ��T�[�r�X�V����,123,02,,,3,,90,,2,1,2,,,,,,1,20220926
112391,A2,2323,201604,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,02,0,,3,,,,2,1,2,,,,,,1,20220926
112391,A2,2324,201604,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,02,0,,3,,,,2,1,2,,,,,,1,20220926
112391,A2,2325,201604,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,02,0,,3,,,,2,1,2,,,,,,1,20220926
112391,A2,4001,201604,202103,�K��^�Ǝ��T�[�r�X������Z,200,03,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,4001,202104,999999,�K��^�Ǝ��T�[�r�X������Z,200,03,,,3,,90,,2,2,2,,,,,,1,20220926
112391,A2,4002,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,03,,,3,,90,,2,2,2,,,,,,1,20220926
112391,A2,4002,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\������Z�U,200,03,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,4002,201604,201809,�K��^�Ǝ��T�[�r�X�����@�\������Z,100,03,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,4003,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\������Z�T,100,03,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A2,4003,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,6269,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,6269,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6270,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6270,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�T,86,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6270,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,6271,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,6271,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6271,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�U,48,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6273,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6273,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�V,48,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6273,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,6275,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,6275,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6275,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�W,48,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6278,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6278,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,6279,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,6279,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,6281,202210,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,8000,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,8000,201604,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,8001,201604,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,02,0,,0,,,,2,2,2,,,,,,1,20220926
112391,A2,8001,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,02,,,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,8100,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,8100,201604,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,8101,201604,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,02,0,,0,,,,2,2,2,,,,,,1,20220926
112391,A2,8101,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,02,,,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,8110,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,8110,201604,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A2,8111,201604,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,0,,0,,,,2,2,2,,,,,,1,20220926
112391,A2,8111,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,,,0,,90,,2,2,2,,,,,,1,20220926
112391,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A3,1001,202104,999999,�K��^�T�[�r�X�`�i�P�����S�j,200,01,10,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A3,1001,201604,202103,�K��^�T�[�r�X�`�i�P�����S�j,200,01,10,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A3,1002,201604,202103,�K��^�T�[�r�X�`�i�P�����S�j����,180,01,10,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A3,1002,202104,999999,�K��^�T�[�r�X�`�i�P�����S�j����,180,01,10,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A3,1003,202104,999999,�K��^�T�[�r�X�`�i�Q�����S�j,200,01,10,01,3,,80,,2,2,2,,,,,,1,20220926
112391,A3,1003,201604,202103,�K��^�T�[�r�X�`�i�Q�����S�j,200,01,10,01,3,,80,,2,2,2,,,,,,1,20220926
112391,A3,1004,201604,202103,�K��^�T�[�r�X�`�i�Q�����S�j����,180,01,10,01,3,,80,,2,2,2,,,,,,1,20220926
112391,A3,1004,202104,999999,�K��^�T�[�r�X�`�i�Q�����S�j����,180,01,10,01,3,,80,,2,2,2,,,,,,1,20220926
112391,A3,1005,202104,999999,�K��^�T�[�r�X�`�i�R�����S�j,200,01,10,01,3,,70,,2,2,2,,,,,,1,20220926
112391,A3,1005,201808,202103,�K��^�T�[�r�X�`�i�R�����S�j,200,01,10,01,3,,70,,2,2,2,,,,,,1,20220926
112391,A3,1006,201808,202103,�K��^�T�[�r�X�`�i�R�����S�j����,180,01,10,01,3,,70,,2,2,2,,,,,,1,20220926
112391,A3,1006,202104,999999,�K��^�T�[�r�X�`�i�R�����S�j����,180,01,10,01,3,,70,,2,2,2,,,,,,1,20220926
112391,A6,1111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P,1672,03,1,01,3,,90,,2,2,1,,,,,,1,20220926
112391,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,03,1,01,3,,,,2,2,1,,,,,,1,20220926
112391,A6,1111,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,03,1,01,3,,,,2,2,1,,,,,,1,20220926
112391,A6,1112,201604,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,02,0,,3,,,,2,2,1,,,,,,1,20220926
112391,A6,1112,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P����,55,02,,,3,,90,,2,2,1,,,,,,1,20220926
112391,A6,1121,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3428,03,1,01,3,,90,,2,1,2,,,,,,1,20220926
112391,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A6,1121,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,02,0,,3,,,,2,1,2,,,,,,1,20220926
112391,A6,1122,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,02,0,,3,,,,2,1,2,,,,,,1,20220926
112391,A6,1122,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,113,02,,,3,,90,,2,1,2,,,,,,1,20220926
112391,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,03,,,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,4002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,03,,,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,4002,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,03,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A6,4003,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,03,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A6,4003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,03,,,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5002,201604,202103,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,5003,201604,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5004,201604,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,5005,201604,202103,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,5005,202104,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5006,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5006,201604,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,5007,201604,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,5007,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5008,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5008,201604,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,5009,201604,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,5009,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5010,202104,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,5010,201604,202103,�ʏ��^�Ǝ���������O���[�v�������Z,100,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,03,1,01,0,,90,,2,2,1,,,,,,1,20220926
112391,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,03,1,01,0,,90,,2,1,2,,,,,,1,20220926
112391,A6,6100,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,6100,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6101,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,03,1,01,0,,,,2,2,1,,,,,,1,20220926
112391,A6,6102,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,03,1,01,0,,,,2,1,2,,,,,,1,20220926
112391,A6,6103,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,03,1,01,0,,,,2,2,1,,,,,,1,20220926
112391,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,03,1,01,0,,90,,2,2,1,,,,,,1,20220926
112391,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,03,1,01,0,,90,,2,1,2,,,,,,1,20220926
112391,A6,6104,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,03,1,01,0,,,,2,1,2,,,,,,1,20220926
112391,A6,6105,201604,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,03,1,01,3,,,,2,2,1,,,,,,1,20220926
112391,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,03,1,01,0,,90,,2,2,1,,,,,,1,20220926
112391,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,03,1,01,0,,90,,2,1,2,,,,,,1,20220926
112391,A6,6106,201604,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A6,6107,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,03,1,01,0,,,,2,2,1,,,,,,1,20220926
112391,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,03,1,01,0,,90,,2,2,1,,,,,,1,20220926
112391,A6,6108,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,03,1,01,0,,90,,2,1,2,,,,,,1,20220926
112391,A6,6108,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,03,1,01,0,,,,2,1,2,,,,,,1,20220926
112391,A6,6109,201604,202103,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,03,1,01,3,,,,2,2,2,,,,,,1,20220926
112391,A6,6109,202104,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,6110,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,6110,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6110,201604,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,40,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6111,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6111,201604,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,22,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,6113,202104,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,6113,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6113,201604,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,22,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6114,202210,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,6115,202104,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,6115,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6115,201604,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,22,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,6118,202104,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,6118,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6119,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,6119,202104,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,01,,,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,6201,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,01,,,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,6201,201810,202103,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,01,0,,3,,,,2,2,2,,,,,,1,20220926
112391,A6,6311,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,8001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,03,1,01,3,,90,,2,2,1,,,,,,1,20220926
112391,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,03,1,01,3,,,,2,2,1,,,,,,1,20220926
112391,A6,8001,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,03,1,01,3,,,,2,2,1,,,,,,1,20220926
112391,A6,8002,201604,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,02,0,,3,,,,2,2,1,,,,,,1,20220926
112391,A6,8002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,02,,,3,,90,,2,2,1,,,,,,1,20220926
112391,A6,8011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,03,1,01,3,,90,,2,1,2,,,,,,1,20220926
112391,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A6,8011,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A6,8012,201604,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,02,0,,3,,,,2,1,2,,,,,,1,20220926
112391,A6,8012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,02,,,3,,90,,2,1,2,,,,,,1,20220926
112391,A6,8110,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,8110,201604,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,A6,8111,201604,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,0,,0,,,,2,2,2,,,,,,1,20220926
112391,A6,8111,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,,,0,,90,,2,2,2,,,,,,1,20220926
112391,A6,8310,202104,202109,�ʏ��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,03,1,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A6,9001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,03,1,01,3,,90,,2,2,1,,,,,,1,20220926
112391,A6,9001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,03,1,01,3,,,,2,2,1,,,,,,1,20220926
112391,A6,9001,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1153,03,1,01,3,,,,2,2,1,,,,,,1,20220926
112391,A6,9002,201604,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,02,0,,3,,,,2,2,1,,,,,,1,20220926
112391,A6,9002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,39,02,,,3,,90,,2,2,1,,,,,,1,20220926
112391,A6,9011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2400,03,1,01,3,,90,,2,1,2,,,,,,1,20220926
112391,A6,9011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A6,9011,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2364,03,1,01,3,,,,2,1,2,,,,,,1,20220926
112391,A6,9012,201604,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,02,0,,3,,,,2,1,2,,,,,,1,20220926
112391,A6,9012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,79,02,,,3,,90,,2,1,2,,,,,,1,20220926
112391,A7,1001,202104,999999,�ʏ��^�T�[�r�X�`�i�P�����S�j,370,01,10,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A7,1001,201604,202103,�ʏ��^�T�[�r�X�`�i�P�����S�j,370,01,10,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A7,1002,201604,202103,�ʏ��T�[�r�X�`�i�P�����S�j����,276,01,10,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A7,1002,202104,999999,�ʏ��T�[�r�X�`�i�P�����S�j����,276,01,10,01,3,,90,,2,2,2,,,,,,1,20220926
112391,A7,1003,202104,999999,�ʏ��^�T�[�r�X�`�i�Q�����S�j,370,01,10,01,3,,80,,2,2,2,,,,,,1,20220926
112391,A7,1003,201604,202103,�ʏ��^�T�[�r�X�`�i�Q�����S�j,370,01,10,01,3,,80,,2,2,2,,,,,,1,20220926
112391,A7,1004,201604,202103,�ʏ��^�`�i�Q�����S�j����,276,01,10,01,3,,80,,2,2,2,,,,,,1,20220926
112391,A7,1004,202104,999999,�ʏ��^�`�i�Q�����S�j����,276,01,10,01,3,,80,,2,2,2,,,,,,1,20220926
112391,A7,1005,202104,999999,�ʏ��^�T�[�r�X�`�i�R�����S�j,370,01,10,01,3,,70,,2,2,2,,,,,,1,20220926
112391,A7,1005,201808,202103,�ʏ��^�T�[�r�X�`�i�R�����S�j,370,01,10,01,3,,70,,2,2,2,,,,,,1,20220926
112391,A7,1006,201808,202103,�ʏ��^�`�i�R�����S�j����,276,01,10,01,3,,70,,2,2,2,,,,,,1,20220926
112391,A7,1006,202104,999999,�ʏ��^�`�i�R�����S�j����,276,01,10,01,3,,70,,2,2,2,,,,,,1,20220926
112391,AF,1001,202104,202109,���\�h�P�A�}�l�W�����g�`,439,01,,,3,,,,2,2,2,,,,,,1,20220926
112391,AF,1001,201910,202103,���\�h�P�A�}�l�W�����g��,431,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,AF,1001,201904,201909,���\�h�P�A�}�l�W�����g��,430,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,AF,1001,202110,999999,���\�h�P�A�}�l�W�����g�`,438,01,,,3,,,,2,2,2,,,,,,1,20220926
112391,AF,1002,202110,999999,���\�h�P�A�`�E������Z,738,01,,,3,,,,2,2,2,,,,,,1,20220926
112391,AF,1002,201910,202103,���\�h�P�A�E����,731,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,AF,1002,201904,201909,���\�h�P�A�E����,730,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,AF,1002,202104,202109,���\�h�P�A�`�E������Z,739,01,,,3,,,,2,2,2,,,,,,1,20220926
112391,AF,1003,201910,202103,���\�h�P�A�E���\�h���K�͑��@�\�A�g���Z,731,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,AF,1003,201904,201909,���\�h�P�A�E���\�h���K�͑��@�\�A�g���Z,730,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,AF,1004,201910,202103,���\�h�P�A�E����E���\�h���K�͑��@�\�A�g���Z,1031,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,AF,1004,201904,201909,���\�h�P�A�E����E���\�h���K�͑��@�\�A�g���Z,1030,03,1,01,0,,,,2,2,2,,,,,,1,20220926
112391,AF,1005,202110,999999,���\�h�P�A�`�E�ϑ��A�g���Z,738,01,,,3,,,,2,2,2,,,,,,1,20220926
112391,AF,1005,202104,202109,���\�h�P�A�`�E�ϑ��A�g���Z,739,01,,,3,,,,2,2,2,,,,,,1,20220926
112391,AF,1006,202104,202109,���\�h�P�A�`�E����E�ϑ��A�g���Z,1039,01,,,3,,,,2,2,2,,,,,,1,20220926
112391,AF,1006,202110,999999,���\�h�P�A�`�E����E�ϑ��A�g���Z,1038,01,,,3,,,,2,2,2,,,,,,1,20220926
112391,AF,2111,201604,201609,���\�h�P�A�}�l�W�����g,430,03,1,01,0,,,,1,2,2,,,,,,1,20220926
112391,AF,4001,201604,201609,���\�h�P�A������Z,300,03,,,0,,,,1,1,1,,,,,,1,20220926
112391,AF,6131,201604,201609,���\�h�P�A���K�͑��@�\�A�g���Z,300,03,1,01,0,,,,1,1,1,,,,,,1,20220926
